Date	MovieStock	StarBond	Adjust	First_Adjust	Current_Price	
05/01/2012	RMPRT	AHECH	26.4379	1	29.76
05/01/2012	RMPRT	BFOST	21.5789	1	26.24
05/01/2012	RMPRT	ICUBE	24.9275	1	42.58
05/01/2012	RMPRT	RWPEN	65.6733	1	62.27
05/01/2012	RMPRT	SBUSC	3.2658	1	3.92
05/01/2012	RMPRT	SWEAV	19.7655	1	21.26
05/01/2012	RMPRT	WHARR	44.7836	1	94.18
05/01/2012	AMPI4	CKLEI	9.7039	1	18.51
05/01/2012	AMPI4	ELEVY	40.8496	1	57.47
05/01/2012	AMPI4	JBIGG	21.6643	1	33.93
05/01/2012	AMPI4	JCOOL	6.6861	1	19.77
05/01/2012	AMPI4	KBOWD	2.8769	1	12.63
05/01/2012	AMPI4	MSUVA	0.1156	1	10.25
05/01/2012	AMPI4	SWSCO	80.1739	1	91.75
05/01/2012	LUMUE	KUBEC	0.737	1	0.75
05/08/2012	HDSHT	CSLAT	10.3394	1	7.77
05/08/2012	HDSHT	JMOMO	13.7636	1	15.02
05/08/2012	HDSHT	SKANG	84.601	1	85.83
05/08/2012	HDSHT	SSTAL	49.5065	1	55.96
05/08/2012	THICE	ALARK	28.8977	1	41.48
05/08/2012	THICE	BCRUD	57.0678	1	58.55
05/08/2012	THICE	GKINN	21.557	1	22.13
05/08/2012	CBNWD	CHEMS	89.3216	1	99.79
05/08/2012	CBNWD	RJENK	22.8347	1	29.24
05/08/2012	3STOG	FARRE	31.5452	1	38.42
05/08/2012	3STOG	JHUDS	73.438	1	70.79
05/08/2012	3STOG	JLYNC	83.8778	1	85.93
05/08/2012	3STOG	SVERG	70.3284	1	78.75
05/08/2012	LCKOT	GPEAR	34.4006	1	39.17
05/08/2012	LCKOT	MGRAC	98.9311	1	102.56
05/08/2012	LCKOT	PSTOR	0.2664	1	5.45
05/08/2012	LCKOT	THOLL	31.478	1	34.27
05/15/2012	TLKAM	CHBRO	42.0582	1	47.04
05/15/2012	TLKAM	GUNIO	11.6975	1	17.48
05/15/2012	TLKAM	KHART	14.566	1	21.93
05/15/2012	TLKAM	MEALY	45.5499	1	48.3
05/15/2012	TLKAM	MGOOD	28.1661	1	35.97
05/15/2012	TLKAM	RHALL	35.9793	1	46.62
05/15/2012	TLKAM	RMALC	42.1425	1	48.59
05/15/2012	TLKAM	TPHEN	62.178	1	69.31
05/15/2012	TLKAM	TSTOR	79.6622	1	85.91
05/15/2012	LUCON	TSCHI	1.5246	1	14.01
05/15/2012	LUCON	ZEFRO	49.0524	1	64.89
05/15/2012	TOMRW	RHURD	13.3856	1	16.22
05/22/2012	BFLYN	JMOOR	24.1338	1	22.77
05/22/2012	BFLYN	LTAYL	25.7587	1	22.71
05/22/2012	BFLYN	OTHIR	19.0951	1	18.19
05/22/2012	BFLYN	PDANO	36.2729	1	34.36
05/22/2012	BFLYN	PWEIT	43.6337	1	42.29
05/22/2012	BFLYN	RDENI	32.4352	1	53.06
05/22/2012	TEBDM	JGOLD	19.3017	1	18.33
05/22/2012	PSTOM	IKHAN	0.6677	1	3.71
05/22/2012	5YENG	CPRAT	22.5505	1	33.87
05/22/2012	5YENG	DPAYM	32.9452	1	34.84
05/22/2012	5YENG	EBLUN	58.727	1	62.71
05/22/2012	5YENG	JSEGE	96.3332	1	105.23
05/22/2012	5YENG	JWEAV	0.3513	1	13.07
05/22/2012	5YENG	KHART	12.2076	0	21.93
05/22/2012	5YENG	NSTOL	41.2702	1	58.28
05/22/2012	5YENG	RIFAN	57.3678	1	56.98
05/22/2012	PIRTS	BGLEE	75.6849	1	74.62
05/22/2012	PIRTS	DTENN	67.1947	1	75.71
05/22/2012	PIRTS	HGRAN	25.5025	1	35.85
05/22/2012	PIRTS	ISTAU	109.9311	1	109.85
05/22/2012	PIRTS	JPIVE	10.731	1	14.88
05/22/2012	PIRTS	MAFRE	2.8497	1	13.29
05/22/2012	PIRTS	SHAYE	65.0543	1	59.03
05/22/2012	SAFE	JSTAT	51.4015	1	56.83
05/29/2012	AVNGR	CEVAN	94.4413	1	66.63
05/29/2012	AVNGR	CGREG	156.3249	1	122.77
05/29/2012	AVNGR	CHEMS	89.3216	0	99.79
05/29/2012	AVNGR	JRENN	113.3322	1	79.85
05/29/2012	AVNGR	JWHED	91.7786	1	63.5
05/29/2012	AVNGR	MRUFF	73.9149	1	64.59
05/29/2012	AVNGR	RDOWN	199.2291	1	161.27
05/29/2012	AVNGR	SJOHA	137.7286	1	96.25
05/29/2012	AVNGR	SLJAC	162.2544	1	124.05
05/29/2012	AVNGR	SSKAR	107.3197	1	71.41
05/29/2012	AVNGR	THIDD	141.8341	1	105.47
05/29/2012	FWKID	ASCOT	16.4322	1	17.63
05/29/2012	FWKID	EBURN	20.4474	1	27.13
05/29/2012	FWKID	JHAMM	60.9148	1	77.61
05/29/2012	FWKID	KWIIG	92.6703	1	91.03
05/29/2012	FWKID	MEFOX	57.1689	1	62.76
05/29/2012	FWKID	MRUDO	85.2449	1	85.85
05/29/2012	SFYEM	EBLUN	50.8057	0	62.71
05/29/2012	SFYEM	EMCGR	5.9836	1	12.41
05/29/2012	SFYEM	KSTHO	2.5705	1	2.74
05/29/2012	SFYEM	LHALL	22.0344	1	19.49
05/29/2012	BNDRU	AWITT	33.4742	1	23.54
05/29/2012	BNDRU	JKENN	33.0897	1	34.5
05/29/2012	BNDRU	PBHAL	20.7648	1	21.87
05/29/2012	APART	JLADA	23.7838	1	20.96
05/29/2012	SILNH	EOLSE	0.9972	1	6.69
05/29/2012	DCOYB	AEVE	25.5157	1	30.72
05/29/2012	DCOYB	DTENN	53.7558	0	75.71
05/29/2012	DCOYB	KMACD	65.5094	1	61.08
06/05/2012	DRKSH	BHEAT	50.9246	1	60.29
06/05/2012	DRKSH	CMORE	49.6874	1	48.15
06/05/2012	DRKSH	EGREE	70.466	1	56.43
06/05/2012	DRKSH	HBCAR	200.8031	1	204.14
06/05/2012	DRKSH	JDEPP	112.0445	1	99.99
06/05/2012	DRKSH	JEHAL	89.4448	1	70.36
06/05/2012	DRKSH	JLMIL	29.14	1	16.58
06/05/2012	DRKSH	MPFEI	65.9274	1	53.78
06/05/2012	DRKSH	TBURT	135.5794	1	140.12
06/05/2012	DICTR	AFARI	64.5719	1	74.23
06/05/2012	DICTR	BKING	73.081	1	58.24
06/05/2012	DICTR	SBCOH	87.1924	1	93.91
06/05/2012	CDMPD	DLUNA	21.0662	1	19.81
06/05/2012	CDMPD	ERAMI	23.8895	1	28.38
06/05/2012	CDMPD	GGBER	12.0852	1	11.19
06/05/2012	CDMPD	GRODR	7.8707	1	18.22
06/05/2012	CDMPD	WFERR	64.9344	1	73.19
06/05/2012	JWLAH	EHELM	86.6079	1	132.79
06/05/2012	JWLAH	JGREE	23.4317	1	22.46
06/05/2012	JWLAH	JSEGE	46.8716	0	105.23
06/05/2012	JWLAH	MDUPL	2.9822	1	3.83
06/05/2012	JWLAH	SSARA	11.9422	1	17.04
06/05/2012	SJSTC	GPEAR	33.1143	0	39.17
06/05/2012	SJSTC	JJONE	52.6579	1	50.29
06/05/2012	SJSTC	NCAGE	17.3938	1	22.81
06/05/2012	TKWAB	CDFRA	7.2621	1	6.89
06/05/2012	DTACH	ABROD	25.1733	1	21.77
06/05/2012	DTACH	BCRAN	42.6894	1	51.9
06/05/2012	DTACH	CHEND	19.6244	1	20.43
06/05/2012	DTACH	JCAAN	0.4924	1	20.78
06/05/2012	DTACH	LLIU	77.7762	1	74.98
06/05/2012	DTACH	MGHAR	7.7418	1	9.39
06/05/2012	DTACH	TBNEL	5.4547	1	5.04
06/05/2012	RUBIN	RMITR	11.5582	1	12.5
06/05/2012	RUBIN	TSPAL	77.7697	1	98.57
06/05/2012	PLYBC	CSLAT	8.0986	0	7.77
06/12/2012	BTSHP	ASKAR	42.0818	1	25.36
06/12/2012	BTSHP	BDECK	91.006	1	77.92
06/12/2012	BTSHP	LNEES	65.8083	1	58.71
06/12/2012	BTSHP	PEBER	80.1699	1	73.4
06/12/2012	BTSHP	TASAN	74.3451	1	59.77
06/12/2012	BTSHP	TKITS	91.5531	1	89.34
06/12/2012	WTEXP	AKEND	125.3367	1	122.07
06/12/2012	WTEXP	BDECK	54.4027	0	77.92
06/12/2012	WTEXP	CCRAW	24.251	1	18.15
06/12/2012	WTEXP	CDIAZ	114.8087	1	109.9
06/12/2012	WTEXP	CROCK	89.8121	1	93.85
06/12/2012	WTEXP	DQUAI	39.1964	1	44.89
06/12/2012	WTEXP	EBANK	24.945	1	45.5
06/12/2012	WTEXP	GRODR	27.9307	0	18.22
06/12/2012	WTEXP	JLOPE	39.3368	1	42.9
06/12/2012	WTEXP	RSANT	42.6552	1	37.7
06/12/2012	TDBSE	RWEIS	13.4686	1	14.02
06/12/2012	TDBSE	THIDD	113.5349	0	105.47
06/12/2012	44LDE	WDAFO	10.7398	1	17.58
06/12/2012	TWBLS	CMESS	8.2432	1	8.75
06/12/2012	TWBLS	LLIU	76.157	0	74.98
06/12/2012	TWBLS	MHALL	18.5741	1	22.32
06/12/2012	TWBLS	PFOND	35.9321	1	35.99
06/12/2012	BRAKE	SDORF	36.9276	1	38.15
06/19/2012	MIB3	AEVE	67.9557	0	30.72
06/19/2012	MIB3	BHADE	112.406	1	92.69
06/19/2012	MIB3	BSONN	119.0598	1	111.88
06/19/2012	MIB3	ETHOM	102.3949	1	70.61
06/19/2012	MIB3	JBROL	87.9925	1	63.16
06/19/2012	MIB3	JCLEM	135.8243	1	95.63
06/19/2012	MIB3	TLJON	94.9074	1	55.49
06/19/2012	MIB3	WSMIT	184.5788	1	185.24
06/19/2012	GOON	ELEVY	41.6588	0	57.47
06/19/2012	GOON	JBARU	63.2345	1	65.22
06/19/2012	GOON	LSCHR	64.6899	1	61.93
06/19/2012	GOON	SWSCO	41.669	0	91.75
06/19/2012	NTRUD	CLOWE	13.3071	1	15.27
06/19/2012	NTRUD	CVHOU	20.2603	1	24.71
06/19/2012	NTRUD	DBRUH	70.4578	1	72.87
06/19/2012	DRKTD	HBERR	16.3011	1	51.03
06/19/2012	DRKTD	OMART	41.1227	1	29.08
06/19/2012	WOMB	EGREE	37.0665	0	56.43
06/26/2012	SWHTM	BHOSK	57.7915	1	53.34
06/26/2012	SWHTM	CHEMS	113.0543	0	99.79
06/26/2012	SWHTM	CTHER	35.672	1	20.35
06/26/2012	SWHTM	EIZZA	113.9741	1	94.02
06/26/2012	SWHTM	EMARS	80.0829	1	54.11
06/26/2012	SWHTM	IMCSH	99.9715	1	94.82
06/26/2012	SWHTM	KSTEW	127.5849	1	121.09
06/26/2012	SWHTM	NFROS	51.6307	1	31.37
06/26/2012	SWHTM	RWINS	74.7405	1	88.49
06/26/2012	SWHTM	TOJON	50.0846	1	91.87
06/26/2012	DMSDS	ADBRO	19.8725	1	19.65
06/26/2012	DMSDS	APLAZ	20.8508	1	26.17
06/26/2012	DMSDS	GGERW	21.5938	1	19.86
06/26/2012	ATM	AEVE	67.8668	0	30.72
06/26/2012	ATM	BGERA	15.5361	1	17.2
06/26/2012	ATM	JPECK	46.3042	1	64.9
06/26/2012	WEPRT	SDOGG	15.6505	1	22.47
06/26/2012	THNTR	SNEIL	41.4425	1	43.07
06/26/2012	THNTR	WDAFO	10.7322	0	17.58
06/26/2012	CCEFH	EROTH	32.6231	1	38.94
06/26/2012	CCEFH	JWHED	91.782	0	63.5
06/26/2012	CCEFH	KSMIT	15.4578	1	27.58
06/26/2012	CCEFH	SROGE	67.2802	1	70.73
06/26/2012	KEYHO	IROSS	0.9136	1	1.39
06/26/2012	KEYHO	JPATR	15.9153	1	15.61
07/03/2012	PROME	CTHER	75.3339	0	20.35
07/03/2012	PROME	GPEAR	72.6076	0	39.17
07/03/2012	PROME	IELBA	102.1186	1	78.33
07/03/2012	PROME	MFASS	74.6752	1	43.37
07/03/2012	PROME	NRAPA	81.6186	1	48.56
07/03/2012	PROME	PWILS	59.96	1	36.99
07/03/2012	PROME	RSCOT	96.1392	1	79.35
07/03/2012	MADG3	BCRAN	55.5156	0	51.9
07/03/2012	MADG3	BSTIL	74.0765	1	76.21
07/03/2012	MADG3	CROCK	81.7695	0	93.85
07/03/2012	MADG3	DSCHW	65.1626	1	57.46
07/03/2012	MADG3	FMCDO	95.154	1	77.01
07/03/2012	MADG3	JCHAS	34.6446	1	40.79
07/03/2012	MADG3	JPINK	111.8897	1	102.6
07/03/2012	MADG3	MSHOR	61.1154	1	53.03
07/03/2012	MADG3	SBCOH	104.5699	0	93.91
07/03/2012	BADAS	CDUTT	14.5546	1	11.88
07/03/2012	BADAS	DTREJ	30.4342	1	31.6
07/03/2012	BADAS	RPERL	56.3933	1	54.42
07/03/2012	DETEN	DCOOK	20.3642	1	22.55
07/03/2012	DETEN	JHUTC	25.9291	1	80.39
07/03/2012	BFFAB	JBIGG	5.3476	0	33.93
07/03/2012	BFFAB	KBOSW	59.4455	1	58.45
07/03/2012	BFFAB	KRITT	25.2879	1	25.96
07/03/2012	BFFAB	RBILS	18.6766	1	23.34
07/03/2012	TCHBK	KRUSS	36.4674	1	27.47
07/03/2012	TCHBK	MBLUC	16.4183	1	15.94
07/03/2012	TCHBK	MLYNS	25.4769	1	29.22
07/03/2012	TLADY	DTHEW	66.7977	1	122.2
07/03/2012	TLADY	LBESS	18.6371	1	18.91
